Fund,EffectiveDate,EntryPrice,ExitPrice
"","08-Oct-2021",1.0311,1.0311
"","07-Oct-2021",1.0369,1.0369
"","06-Oct-2021",1.0323,1.0323
"","05-Oct-2021",1.0314,1.0314
"","04-Oct-2021",1.0347,1.0347
"","01-Oct-2021",1.0470,1.0470
"","30-Sep-2021",1.0569,1.0569
"","29-Sep-2021",1.0546,1.0546
"","28-Sep-2021",1.0504,1.0504
"","27-Sep-2021",1.0610,1.0610
"","23-Sep-2021",1.0701,1.0701
"","22-Sep-2021",1.0671,1.0671
"","21-Sep-2021",1.0695,1.0695
"","20-Sep-2021",1.0691,1.0691
"","17-Sep-2021",1.0739,1.0739
"","16-Sep-2021",1.0748,1.0748
"","15-Sep-2021",1.0700,1.0700
"","14-Sep-2021",1.0681,1.0681
"","13-Sep-2021",1.0664,1.0664
"","10-Sep-2021",1.0715,1.0715
"","09-Sep-2021",1.0736,1.0736
"","08-Sep-2021",1.0819,1.0819
"","07-Sep-2021",1.0831,1.0831
"","06-Sep-2021",1.0847,1.0847
"","03-Sep-2021",1.0831,1.0831
"","02-Sep-2021",1.0827,1.0827
"","01-Sep-2021",1.0812,1.0812
"","31-Aug-2021",1.0829,1.0829
"","30-Aug-2021",1.0811,1.0811
"","27-Aug-2021",1.0812,1.0812
"","26-Aug-2021",1.0798,1.0798
"","25-Aug-2021",1.0868,1.0868
"","24-Aug-2021",1.0828,1.0828
"","23-Aug-2021",1.0826,1.0826
"","20-Aug-2021",1.0836,1.0836
"","19-Aug-2021",1.0784,1.0784
"","18-Aug-2021",1.0766,1.0766
"","17-Aug-2021",1.0758,1.0758
"","16-Aug-2021",1.0680,1.0680
"","13-Aug-2021",1.0645,1.0645
"","12-Aug-2021",1.0658,1.0658
"","11-Aug-2021",1.0616,1.0616
"","10-Aug-2021",1.0636,1.0636
"","09-Aug-2021",1.0704,1.0704
"","06-Aug-2021",1.0700,1.0700
"","05-Aug-2021",1.0543,1.0543
"","04-Aug-2021",1.0520,1.0520
"","03-Aug-2021",1.0542,1.0542
"","02-Aug-2021",1.0527,1.0527
"","30-Jul-2021",1.0518,1.0518
"","29-Jul-2021",1.0463,1.0463
"","28-Jul-2021",1.0480,1.0480
"","27-Jul-2021",1.0431,1.0431
"","26-Jul-2021",1.0439,1.0439
"","23-Jul-2021",1.0493,1.0493
"","22-Jul-2021",1.0458,1.0458
"","21-Jul-2021",1.0467,1.0467
"","20-Jul-2021",1.0462,1.0462
"","19-Jul-2021",1.0391,1.0391
"","16-Jul-2021",1.0405,1.0405
"","15-Jul-2021",1.0373,1.0373
"","14-Jul-2021",1.0386,1.0386
"","13-Jul-2021",1.0451,1.0451
"","12-Jul-2021",1.0458,1.0458
"","09-Jul-2021",1.0456,1.0456
"","08-Jul-2021",1.0491,1.0491
"","07-Jul-2021",1.0476,1.0476
"","06-Jul-2021",1.0466,1.0466
"","05-Jul-2021",1.0475,1.0475
"","02-Jul-2021",1.0493,1.0493
"","01-Jul-2021",1.0500,1.0500
"","30-Jun-2021",1.0463,1.0463
"","29-Jun-2021",1.0442,1.0442
"","28-Jun-2021",1.0405,1.0405
"","25-Jun-2021",1.0271,1.0271
"","24-Jun-2021",1.0249,1.0249
"","23-Jun-2021",1.0199,1.0199
"","22-Jun-2021",1.0236,1.0236
"","21-Jun-2021",1.0215,1.0215
"","18-Jun-2021",1.0220,1.0220
"","17-Jun-2021",1.0199,1.0199
"","16-Jun-2021",1.0134,1.0134
"","15-Jun-2021",1.0145,1.0145
"","11-Jun-2021",1.0145,1.0145
"","10-Jun-2021",1.0132,1.0132
"","09-Jun-2021",1.0079,1.0079
"","08-Jun-2021",1.0063,1.0063
"","07-Jun-2021",1.0042,1.0042
"","04-Jun-2021",1.0026,1.0026
"","03-Jun-2021",1.0005,1.0005
"","02-Jun-2021",0.9978,0.9978
"","01-Jun-2021",1.0010,1.0010
"","31-May-2021",1.0034,1.0034
"","28-May-2021",1.0042,1.0042
"","27-May-2021",1.0000,1.0000
"","26-May-2021",0.9986,0.9986
"","25-May-2021",0.9991,0.9991
"","24-May-2021",0.9993,0.9993
"","21-May-2021",0.9990,0.9990
"","20-May-2021",0.9965,0.9965
"","19-May-2021",0.9917,0.9917
"","18-May-2021",0.9918,0.9918
"","17-May-2021",0.9907,0.9907
"","14-May-2021",0.9909,0.9909
"","13-May-2021",0.9882,0.9882
"","12-May-2021",0.9879,0.9879
"","11-May-2021",0.9917,0.9917
"","10-May-2021",0.9935,0.9935
"","07-May-2021",0.9978,0.9978
"","06-May-2021",1.0013,1.0013
"","05-May-2021",1.0033,1.0033
"","04-May-2021",1.0083,1.0083
"","30-Apr-2021",1.0111,1.0111
"","29-Apr-2021",1.0112,1.0112
"","28-Apr-2021",1.0121,1.0121
"","27-Apr-2021",1.0114,1.0114
"","26-Apr-2021",1.0107,1.0107
"","23-Apr-2021",1.0125,1.0125
"","22-Apr-2021",1.0113,1.0113
"","21-Apr-2021",1.0093,1.0093
"","20-Apr-2021",1.0074,1.0074
"","19-Apr-2021",1.0075,1.0075
"","16-Apr-2021",1.0094,1.0094
"","15-Apr-2021",1.0083,1.0083
"","14-Apr-2021",1.0074,1.0074
"","13-Apr-2021",1.0081,1.0081
"","12-Apr-2021",1.0069,1.0069
"","09-Apr-2021",1.0083,1.0083
"","08-Apr-2021",1.0060,1.0060
"","07-Apr-2021",1.0024,1.0024
"","06-Apr-2021",1.0040,1.0040
"","03-Apr-2021",1.0098,1.0098
"","01-Apr-2021",1.0011,1.0011
"","31-Mar-2021",1.0000,1.0000
