Fund,EffectiveDate,EntryPrice,ExitPrice
"","11-Oct-2021",1.0296,1.0296
"","08-Oct-2021",1.0380,1.0380
"","07-Oct-2021",1.0439,1.0439
"","06-Oct-2021",1.0392,1.0392
"","05-Oct-2021",1.0383,1.0383
"","04-Oct-2021",1.0416,1.0416
"","01-Oct-2021",1.0540,1.0540
"","30-Sep-2021",1.0640,1.0640
"","29-Sep-2021",1.0617,1.0617
"","28-Sep-2021",1.0574,1.0574
"","27-Sep-2021",1.0681,1.0681
"","23-Sep-2021",1.0777,1.0777
"","22-Sep-2021",1.0748,1.0748
"","21-Sep-2021",1.0772,1.0772
"","20-Sep-2021",1.0768,1.0768
"","17-Sep-2021",1.0816,1.0816
"","16-Sep-2021",1.0825,1.0825
"","15-Sep-2021",1.0776,1.0776
"","14-Sep-2021",1.0757,1.0757
"","13-Sep-2021",1.0740,1.0740
"","10-Sep-2021",1.0792,1.0792
"","09-Sep-2021",1.0813,1.0813
"","08-Sep-2021",1.0896,1.0896
"","07-Sep-2021",1.0909,1.0909
"","06-Sep-2021",1.0924,1.0924
"","03-Sep-2021",1.0908,1.0908
"","02-Sep-2021",1.0904,1.0904
"","01-Sep-2021",1.0889,1.0889
"","31-Aug-2021",1.0906,1.0906
"","30-Aug-2021",1.0890,1.0890
"","27-Aug-2021",1.0890,1.0890
"","26-Aug-2021",1.0876,1.0876
"","25-Aug-2021",1.0946,1.0946
"","24-Aug-2021",1.0906,1.0906
"","23-Aug-2021",1.0904,1.0904
"","20-Aug-2021",1.0914,1.0914
"","19-Aug-2021",1.0861,1.0861
"","18-Aug-2021",1.0843,1.0843
"","17-Aug-2021",1.0835,1.0835
"","16-Aug-2021",1.0757,1.0757
"","13-Aug-2021",1.0722,1.0722
"","12-Aug-2021",1.0735,1.0735
"","11-Aug-2021",1.0692,1.0692
"","10-Aug-2021",1.0712,1.0712
"","09-Aug-2021",1.0781,1.0781
"","06-Aug-2021",1.0777,1.0777
"","05-Aug-2021",1.0616,1.0616
"","04-Aug-2021",1.0590,1.0590
"","03-Aug-2021",1.0615,1.0615
"","02-Aug-2021",1.0598,1.0598
"","30-Jul-2021",1.0588,1.0588
"","29-Jul-2021",1.0533,1.0533
"","28-Jul-2021",1.0550,1.0550
"","27-Jul-2021",1.0501,1.0501
"","26-Jul-2021",1.0509,1.0509
"","23-Jul-2021",1.0563,1.0563
"","22-Jul-2021",1.0528,1.0528
"","21-Jul-2021",1.0536,1.0536
"","20-Jul-2021",1.0531,1.0531
"","19-Jul-2021",1.0460,1.0460
"","16-Jul-2021",1.0474,1.0474
"","15-Jul-2021",1.0441,1.0441
"","14-Jul-2021",1.0455,1.0455
"","13-Jul-2021",1.0520,1.0520
"","12-Jul-2021",1.0527,1.0527
"","09-Jul-2021",1.0525,1.0525
"","08-Jul-2021",1.0560,1.0560
"","07-Jul-2021",1.0545,1.0545
"","06-Jul-2021",1.0535,1.0535
"","05-Jul-2021",1.0544,1.0544
"","02-Jul-2021",1.0562,1.0562
"","01-Jul-2021",1.0569,1.0569
"","30-Jun-2021",1.0532,1.0532
"","29-Jun-2021",1.0510,1.0510
"","28-Jun-2021",1.0474,1.0474
"","25-Jun-2021",1.0327,1.0327
"","24-Jun-2021",1.0300,1.0300
"","23-Jun-2021",1.0247,1.0247
"","22-Jun-2021",1.0291,1.0291
"","21-Jun-2021",1.0267,1.0267
"","18-Jun-2021",1.0274,1.0274
"","17-Jun-2021",1.0248,1.0248
"","16-Jun-2021",1.0173,1.0173
"","15-Jun-2021",1.0185,1.0185
"","11-Jun-2021",1.0186,1.0186
"","10-Jun-2021",1.0171,1.0171
"","09-Jun-2021",1.0118,1.0118
"","08-Jun-2021",1.0102,1.0102
"","07-Jun-2021",1.0080,1.0080
"","04-Jun-2021",1.0064,1.0064
"","03-Jun-2021",1.0043,1.0043
"","02-Jun-2021",1.0016,1.0016
"","01-Jun-2021",1.0047,1.0047
"","31-May-2021",1.0072,1.0072
"","28-May-2021",1.0080,1.0080
"","27-May-2021",1.0037,1.0037
"","26-May-2021",1.0024,1.0024
"","25-May-2021",1.0028,1.0028
"","24-May-2021",1.0030,1.0030
"","21-May-2021",1.0027,1.0027
"","20-May-2021",1.0002,1.0002
"","19-May-2021",0.9954,0.9954
"","18-May-2021",0.9954,0.9954
"","17-May-2021",0.9943,0.9943
"","14-May-2021",0.9945,0.9945
"","13-May-2021",0.9918,0.9918
"","12-May-2021",0.9915,0.9915
"","11-May-2021",0.9953,0.9953
"","10-May-2021",0.9970,0.9970
"","07-May-2021",1.0014,1.0014
"","06-May-2021",1.0049,1.0049
"","05-May-2021",1.0069,1.0069
"","04-May-2021",1.0123,1.0123
"","03-May-2021",1.0142,1.0142
"","30-Apr-2021",1.0157,1.0157
"","29-Apr-2021",1.0159,1.0159
"","28-Apr-2021",1.0170,1.0170
"","27-Apr-2021",1.0162,1.0162
"","26-Apr-2021",1.0155,1.0155
"","23-Apr-2021",1.0177,1.0177
"","22-Apr-2021",1.0162,1.0162
"","21-Apr-2021",1.0139,1.0139
"","20-Apr-2021",1.0117,1.0117
"","19-Apr-2021",1.0118,1.0118
"","16-Apr-2021",1.0142,1.0142
"","15-Apr-2021",1.0129,1.0129
"","14-Apr-2021",1.0110,1.0110
"","13-Apr-2021",1.0117,1.0117
"","12-Apr-2021",1.0105,1.0105
"","09-Apr-2021",1.0118,1.0118
"","08-Apr-2021",1.0096,1.0096
"","07-Apr-2021",1.0060,1.0060
"","06-Apr-2021",1.0076,1.0076
"","01-Apr-2021",1.0046,1.0046
"","31-Mar-2021",1.0035,1.0035
"","30-Mar-2021",0.9985,0.9985
"","29-Mar-2021",1.0012,1.0012
"","26-Mar-2021",1.0002,1.0002
"","25-Mar-2021",0.9991,0.9991
"","24-Mar-2021",1.0020,1.0020
"","23-Mar-2021",1.0023,1.0023
"","22-Mar-2021",0.9997,0.9997
"","19-Mar-2021",0.9937,0.9937
"","18-Mar-2021",0.9995,0.9995
"","17-Mar-2021",0.9992,0.9992
"","16-Mar-2021",1.0001,1.0001
"","15-Mar-2021",0.9951,0.9951
"","12-Mar-2021",0.9969,0.9969
"","11-Mar-2021",0.9934,0.9934
"","10-Mar-2021",0.9933,0.9933
"","09-Mar-2021",0.9883,0.9883
"","05-Mar-2021",0.9866,0.9866
"","04-Mar-2021",0.9924,0.9924
"","03-Mar-2021",0.9990,0.9990
"","02-Mar-2021",1.0022,1.0022
"","01-Mar-2021",0.9997,0.9997
"","26-Feb-2021",0.9974,0.9974
"","25-Feb-2021",0.9989,0.9989
"","24-Feb-2021",0.9968,0.9968
"","23-Feb-2021",1.0008,1.0008
"","22-Feb-2021",1.0077,1.0077
"","19-Feb-2021",1.0113,1.0113
"","18-Feb-2021",1.0117,1.0117
"","17-Feb-2021",1.0119,1.0119
"","16-Feb-2021",1.0151,1.0151
"","15-Feb-2021",1.0143,1.0143
"","12-Feb-2021",1.0112,1.0112
"","11-Feb-2021",1.0095,1.0095
"","10-Feb-2021",1.0122,1.0122
"","09-Feb-2021",1.0119,1.0119
"","08-Feb-2021",1.0100,1.0100
"","05-Feb-2021",1.0100,1.0100
"","04-Feb-2021",1.0042,1.0042
"","03-Feb-2021",1.0062,1.0062
"","02-Feb-2021",1.0036,1.0036
"","01-Feb-2021",1.0002,1.0002
"","29-Jan-2021",1.0027,1.0027
"","28-Jan-2021",1.0011,1.0011
"","27-Jan-2021",1.0066,1.0066
"","25-Jan-2021",1.0072,1.0072
"","22-Jan-2021",1.0057,1.0057
"","21-Jan-2021",1.0070,1.0070
"","20-Jan-2021",1.0074,1.0074
"","19-Jan-2021",1.0054,1.0054
"","18-Jan-2021",1.0038,1.0038
"","15-Jan-2021",1.0025,1.0025
"","14-Jan-2021",1.0012,1.0012
"","13-Jan-2021",0.9982,0.9982
"","12-Jan-2021",0.9996,0.9996
"","11-Jan-2021",0.9986,0.9986
"","08-Jan-2021",0.9999,0.9999
"","07-Jan-2021",0.9982,0.9982
"","06-Jan-2021",0.9992,0.9992
"","05-Jan-2021",0.9995,0.9995
"","04-Jan-2021",1.0005,1.0005
"","31-Dec-2020",1.0005,1.0005
"","30-Dec-2020",1.0010,1.0010
"","29-Dec-2020",1.0012,1.0012
"","24-Dec-2020",1.0009,1.0009
"","23-Dec-2020",1.0009,1.0009
"","22-Dec-2020",1.0007,1.0007
"","21-Dec-2020",1.0008,1.0008
"","18-Dec-2020",1.0007,1.0007
"","17-Dec-2020",0.9998,0.9998
"","16-Dec-2020",0.9992,0.9992
"","15-Dec-2020",0.9993,0.9993
"","14-Dec-2020",0.9993,0.9993
"","11-Dec-2020",0.9994,0.9994
"","10-Dec-2020",0.9994,0.9994
"","09-Dec-2020",0.9994,0.9994
"","08-Dec-2020",0.9994,0.9994
"","07-Dec-2020",0.9995,0.9995
"","04-Dec-2020",0.9995,0.9995
"","03-Dec-2020",0.9996,0.9996
"","02-Dec-2020",0.9996,0.9996
"","01-Dec-2020",0.9998,0.9998
"","30-Nov-2020",0.9998,0.9998
"","27-Nov-2020",0.9997,0.9997
"","26-Nov-2020",0.9997,0.9997
"","25-Nov-2020",0.9998,0.9998
"","24-Nov-2020",0.9998,0.9998
"","23-Nov-2020",0.9998,0.9998
"","20-Nov-2020",0.9999,0.9999
"","19-Nov-2020",0.9999,0.9999
"","18-Nov-2020",0.9999,0.9999
